﻿deqar_country_id,deqar_country_url,name_english,iso_3166_alpha2,iso_3166_alpha3,qa_requirements,cross_border_recognition,cross_border_note,cross_border_eligibility,cross_border_conditions,cross_border_recognition,european_approach_availability,european_approach_note,references
2,https://data.deqar.eu/country/2,Albania,AL,ALB,- Institutional and programme evaluations: carried out every six years.,partially / with conditions,"",<p>The Albanian Quality Assurance Agency in Higher Education&nbsp;(ASCAL) must aprove&nbsp;the request of the higher education institution to be accredited by a foreign QA agency.</p>,national QA criteria,<p>Approval of the Accreditation&nbsp;Board of the&nbsp;Albanian Quality Assurance Agency in Higher Education&nbsp;(ASCAL).</p>,no,"","- The Albanian qualifications framework (AQF) <http://www.cedefop.europa.eu/el/publications-and-resources/country-reports/albania-european-inventory-nqf-2016>
- Enic Naric <http://www.enic-naric.net/albania.aspx#anc03_1>
- Ministry responsible for higher education <http://www.arsimi.gov.al/universiteti/>
- Law No. 80/2015 “On Higher Education and Scientific Research in Higher Education Institutions of the Republic of Albania"" (in Albanian) <https://www.ascal.al/media/documents/legjislacioni/Ligji%20Nr.%2080,%202015.pdf>
- Albania - European Higher Education Area <http://ehea.info/pid34250-cid101090/albania.html>"
4,https://data.deqar.eu/country/4,Andorra,AD,AND,- Institutional and programme evaluations.: ,no,"","","","",no,<p>(unknown)</p>,"- Andorra - European Higher Education Area <http://ehea.info/pid34250-cid101102/andorra.html>
- Ministry responsible for higher education <https://www.ensenyamentsuperior.ad/>
- ENIC NARIC <http://www.enic-naric.net/andorra.aspx>"
8,https://data.deqar.eu/country/8,Armenia,AM,ARM,"- Institutional accreditation: is a mandatory process for all higher education institutions (private or public) operating in Armenia and a prerequisite for programme accreditation.
- Programme accreditation: Programme accreditation is carried out on the initiative of the higher education institution, based on voluntary basis, with the exception of medical academic programmes, the accreditation of
which is compulsory.",yes,"<p>The legislative framework explicitly allowing higher education institutions to choose a Quality Assurance Agency is the Government Decision No.&nbsp;301 dated on March 19, 2014, Government Decision No. 978 dated June 30, 2011 ameding the Regulation of State Accreditation of the Educational Institutions providing professional education programs in the Republic of Armenia and&nbsp;their specializations (bullets 11 and 19).</p>",<p>Registration on EQAR is sufficient.</p>,"Agencies follow their usual, own standards and procedures. Prior to starting their accreditation procedure the higher education institution should inform national agency the National Centre for Professional Education Quality Assurance (ANQA).",<p>Automatic. The accreditation results are listed in the State Accreditation Register.</p>,yes,<p>...</p>,"- Ministry responsible for higher education <http://www.edu.am/index.php>
- National Education Qualifications Framework of the Republic of Armenia (ANQF) <http://armenqa.am/project/description/>
- Enic Naric <http://www.enic-naric.net/armenia.aspx>
- Armenia - European Higher Education Area <http://ehea.info/pid34250-cid101103/armenia.html>"
10,https://data.deqar.eu/country/10,Austria,AT,AUT,"- Institutional and initial programme accreditation: Private higher education institutions
- Own methodology: University colleges of teacher education
- Institutional audit: Public universities; universities of applied sciences after an uninterrupted accreditation period of 12 years
- Institutional and initial programme accreditation: Universities of applied sciences",yes,"<ul>	<li><strong>Public universities</strong>: yes.</li><li><strong>Universities of applied science</strong>: yes, after having been re-accredited by the national Agency for Quality Assurance and Accreditation Austria (AQ Austria)<br></li><li><strong>Private higher education institutions</strong>&nbsp;&amp; <strong>university colleges of teacher education</strong>: no.&nbsp;&nbsp;</li></ul><p>See point §19 of&nbsp;the Act on Quality Assurance in Higher Education – HS-QSG</p>","<p>registration on EQAR; QA agencies have to also submit an expression of interest to the&nbsp;Federal Ministry of Education, Science and Research.</p>","<p>compliance with the criteria by the&nbsp;<span style=""color: rgb(92, 104, 115); font-family: -apple-system, system-ui, system-ui, &quot;Segoe UI&quot;, Roboto, &quot;Helvetica Neue&quot;, Arial, sans-serif; font-size: 14px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: rgb(255, 255, 255); text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; display: inline !important; float: none;"">Federal Ministry of Education, Science and Research.</span>​</p>","",yes,"<ul>	<li><strong>Public universities</strong>: yes (due to “self-accrediting” status of their programmes they are able to employ the European Approach)</li><li><strong>Universities of applied sciences</strong>, <strong>private higher education institutions,&nbsp;</strong>yes. If such a degree programme is offered as a joint study programme with one or several recognised foreign post-secondary educational institutions, AQ Austria may employ the European Approach or recognise the procedure (see the 2021 amendment to the Act on Quality Assurance in Higher Education – HS-QSG, § 23 4b and § 24 5b).<br></li></ul>","- ENIC NARIC <http://www.enic-naric.net/austria.aspx>
- Ministry responsible for higher education <https://www.bmbwf.gv.at/english/home/studies/legislation/>
- The Austrian external QA framework - Presentation by the responsible Ministry (2013) <https://www.eqar.eu/fileadmin/documents/eqar/presentations/2013/131909_HS-QSG_BMWF_Neuhold.pdf>
- National Qualifications Framework Austria <http://www.cedefop.europa.eu/files/austria_-_european_inventory_on_nqf_2016.pdf>
- Austria - European Higher Education Area <http://ehea.info/pid34250-cid101104/austria.html>
- Act on Quality Assurance in Higher Education – HS-QSG <https://www.ris.bka.gv.at/Dokumente/Erv/ERV_2011_1_74/ERV_2011_1_74.pdf>"
11,https://data.deqar.eu/country/11,Azerbaijan,AZ,AZE,- Institutional and programme accreditation: Accreditation carried out every 5 years or every 3 years in case of transnational education providers.,no,"","","","",no,"","- The order of accreditation of higher education institutions (in Russian) <http://edu.gov.az/ru/page/351/4352>
- Ministry responsible for higher education <http://www.edu.gov.az/>
- Enic Naric <http://www.enic-naric.net/azerbaijan.aspx>
- Azerbaijan - European Higher Education Area <http://ehea.info/pid34250-cid101105/azerbaijan.html>"
16,https://data.deqar.eu/country/16,Belarus,BY,BLR,,no,"","","","",no,"","- Ministry responsible for higher education <http://edu.gov.by/en-uk/>
- Regulations on the procedure of state accreditation (2011) <http://www.pravo.by/document/?guid=3871&p0=C20201239>
- ENIC NARIC <http://www.enic-naric.net/belarus.aspx>
- Belarus - European Higher Education Area <http://ehea.info/pid34250-cid101106/belarus.html>"
271,https://data.deqar.eu/country/271,Belgium (Flemish Community),BE-fl,,"- Institutional review and programme accreditation: University colleges and universities require an institutional review and they have to organize the assessment of the quality of their programmes. Other higher education institutions require programme accreditation. For all new programmes an initial accreditation and a first accreditation by NVAO is mandatory. 
Only education providers included in the Flemish Higher Education Register can award legally recognised degrees.

Programme accreditation is still required for the delivery of new programmes or for programmes with a limited period of accreditation (the ‘Codex Hoger Onderwijs’ 2013).",yes,<p>for external quality assurance at programme level<br></p>,<p>registration on EQAR or formal agreement with NVAO outlining requirements to meet the ESG<br></p>,<p>own criteria<br></p>,<p>methodological check re. assessment report by NVAO<br></p>,yes,,"- Decision of the Flemish Government on higher education (in Dutch, Art. II. 122. § 4, the ‘Codex Hoger Onderwijs’ 2013) <http://data-onderwijs.vlaanderen.be/edulex/document.aspx?docid=14650>
- Belgium Flemish Community - European Higher Education Area <http://ehea.info/pid34250-cid101107/belgium-flemish-community.html>
- ENIC-NARIC <http://www.enic-naric.net/belgium.aspx>
- Ministry responsible for higher education <http://onderwijs.vlaanderen.be/en/education-in-flanders>"
272,https://data.deqar.eu/country/272,Belgium (French Community),BE-fr,,- Programme evaluations: address 1st (bachelor) and 2nd cycle (master) degrees.,yes,<p> for all periodic programme evaluations<br></p>,<p>EQAR registration<br></p>,<p>own criteria (compatible with AEQES and the ESG)<br></p>,<p>AEQES reviews the request of the higher education institution to recognise the programme evaluations carried out by the foreign agency; external QA carried out by EQAR-registered agencies go through a simplified procedure.<br></p>,yes,,"- AEQES QA Guide <http://www.aeqes.be/infos_documents.cfm>
- Belgium French Community - European Higher Education Area <http://ehea.info/pid34250-cid101108/belgium-french-community.html>
- ENIC-NARIC <http://www.enic-naric.net/belgium.aspx>
- Ministry responsible for higher education <http://enseignement.be/index.php?page=28070&navi=4519>"
22,https://data.deqar.eu/country/22,Bosnia and Herzegovina,BA,BIH,"- Institutional evaluations: 
- Accreditation of study programes: ",no,"","","","",partially / with conditions,"<p>While Bosnian and Herzegovinian higher education institutions may employ the European Approach for the quality assurance of their joint programmes (on the basis of agreement that will be signed with partner institutions within the consortium), the reviewed programme will not be included into the State register of accredited higher education institutions and study programs in Bosnia and Herzegovina.</p>","- ENIC NARIC Bosnia and Herzegovina <http://www.cip.gov.ba/en>
- Federal Ministry of Education and Science <http://www.fbihvlada.gov.ba/english/ministarstva/obrazovanje_nauka.php>"
26,https://data.deqar.eu/country/26,Bulgaria,BG,BGR,"- Institutional and programme evaluation: If the score obtained during the institutional accreditation procedure is below 4, the accreditation shall be denied. 
For scores between 4 and 5, the higher education institution may be allowed to offer instruction at Bachelor level in the relevant professional area or specialty related to regulated professions. 
For accreditation scores between 5 and 10 the higher institution may offer instruction at Bachelor, Master and Doctoral level (pursuant to Article 80, Paragraph 2. Higher Education Act, 61/2011).",yes,"","<p>registration on EQAR (Higher Education Act, Art. 79a)&nbsp;</p>","the foreign agency will have to use the same criteria and mark-based system as the national agency, NEAA.",<p>accreditation is given by the National Evaluation and Accreditation Agency (NEAA) based on the results of the assessment.</p>,no,"","- Bulgaria - European Higher Education Area <http://ehea.info/pid34250-cid101111/bulgaria.html>
- Ministry responsible for higher education <https://www.mon.bg/en/>
- ENIC NARIC <http://www.enic-naric.net/bulgaria.aspx>
- Higher Education Act <http://lll.mon.bg/uploaded_files/zkn_visseto_obr_01.03.2016_EN.pdf>"
